Date,JD,H-alpha,H-beta,He II 4686,He I 5876,He I 6678,O VI 6830,O VI 7088,V mag,Quality
14/02/2015,2457068.46,4.55E-11,7.38E-12,4.72E-12,2.30E-12,0.00E+00,4.20E-12,0.00E+00,9.74,1
07/03/2015,2457088.558,4.22E-11,5.97E-12,4.22E-12,2.00E-12,1.40E-12,4.30E-12,0.00E+00,9.859,1
11/04/2015,2457124.519,4.43E-11,1.03E-11,6.23E-12,2.40E-12,2.30E-12,4.20E-12,1.10E-12,9.738,2
12/04/2015,2457125.345,6.40E-11,9.09E-12,5.51E-12,2.70E-12,3.30E-12,6.60E-12,2.40E-12,9.73,2
12/04/2015,2457125.45,5.44E-11,8.37E-12,3.61E-12,2.40E-12,2.80E-12,5.10E-12,0.00E+00,9.729,1
13/04/2015,2457126.377,4.48E-11,9.48E-12,5.35E-12,2.60E-12,2.40E-12,4.30E-12,1.50E-12,9.72,2
13/04/2015,2457126.525,4.95E-11,1.06E-11,6.80E-12,2.50E-12,2.40E-12,4.90E-12,1.40E-12,9.719,2
19/04/2015,2457132.478,6.77E-11,8.93E-12,4.54E-12,3.20E-12,3.60E-12,7.30E-12,0.00E+00,9.707,3
21/04/2015,2457134.387,5.64E-11,1.15E-11,6.90E-12,3.00E-12,2.80E-12,5.40E-12,0.00E+00,9.704,1
03/06/2015,2457177.515,7.83E-11,1.50E-11,9.56E-12,3.70E-12,3.40E-12,6.90E-12,1.90E-12,9.664,1
19/06/2015,2457193.442,6.28E-11,8.75E-12,4.51E-12,2.30E-12,1.90E-12,4.80E-12,0.00E+00,9.678,1
13/07/2015,2457217.391,4.87E-11,7.81E-12,4.47E-12,2.60E-12,0.00E+00,4.50E-12,0.00E+00,9.698,1
18/07/2015,2457222.409,4.84E-11,8.71E-12,5.79E-12,2.00E-12,0.00E+00,3.70E-12,0.00E+00,9.702,1
22/07/2015,2457226.442,4.88E-11,8.98E-12,6.01E-12,1.80E-12,1.30E-12,4.20E-12,0.00E+00,9.706,1
25/09/2015,2457291.395,5.45E-11,7.83E-12,5.36E-12,1.60E-12,1.10E-12,4.30E-12,0.00E+00,9.782,1
24/10/2015,2457319.676,5.55E-11,6.68E-12,4.84E-12,2.40E-12,0.00E+00,4.50E-12,0.00E+00,9.833,1
24/10/2015,2457320.423,5.33E-11,7.73E-12,5.80E-12,1.70E-12,1.10E-12,4.20E-12,0.00E+00,9.834,1
31/10/2015,2457327.411,7.85E-11,5.78E-12,3.89E-12,2.30E-12,0.00E+00,6.80E-12,0.00E+00,9.827,3
07/03/2016,2457455.444,4.72E-11,7.05E-12,7.24E-12,1.60E-12,1.40E-12,5.40E-12,1.90E-12,9.712,1
17/03/2016,2457465.452,4.88E-11,7.13E-12,6.99E-12,1.50E-12,1.30E-12,5.60E-12,1.90E-12,9.709,1
02/04/2016,2457481.421,4.50E-11,6.28E-12,7.27E-12,2.30E-12,0.00E+00,5.80E-12,0.00E+00,9.676,1
12/04/2016,2457491.374,5.19E-11,1.08E-11,1.57E-11,2.00E-12,1.70E-12,6.80E-12,2.10E-12,9.555,1
13/04/2016,2457492.352,5.41E-11,1.10E-11,1.21E-11,1.60E-12,0.00E+00,4.50E-12,0.00E+00,9.534,1
15/04/2016,2457494.411,4.53E-11,1.20E-11,1.97E-11,1.90E-12,1.80E-12,5.90E-12,2.00E-12,9.486,2
16/04/2016,2457495.423,4.64E-11,1.04E-11,1.55E-11,1.60E-12,1.80E-12,4.00E-12,1.20E-12,9.46,1
17/04/2016,2457496.452,4.43E-11,1.37E-11,2.39E-11,1.90E-12,1.50E-12,3.90E-12,0.00E+00,9.408,3
18/04/2016,2457497.353,5.61E-11,1.12E-11,1.68E-11,1.70E-12,2.20E-12,4.30E-12,1.50E-12,9.36,1
23/04/2016,2457502.402,8.52E-11,1.90E-11,2.48E-11,3.80E-12,3.40E-12,0.00E+00,0.00E+00,9.273,1
25/04/2016,2457503.503,8.02E-11,1.67E-11,2.49E-11,4.10E-12,3.10E-12,4.50E-12,0.00E+00,9.259,1
25/04/2016,2457504.335,8.00E-11,1.61E-11,2.34E-11,0.00E+00,2.70E-12,0.00E+00,0.00E+00,9.277,1
27/04/2016,2457506.373,8.08E-11,1.74E-11,2.38E-11,2.70E-12,2.80E-12,4.80E-12,0.00E+00,9.32,1
28/04/2016,2457507.375,8.14E-11,1.79E-11,2.44E-11,2.80E-12,2.90E-12,5.40E-12,0.00E+00,9.36,1
28/04/2016,2457507.394,7.84E-11,1.62E-11,2.20E-11,2.80E-12,2.50E-12,4.10E-12,0.00E+00,9.36,1
29/04/2016,2457508.435,8.39E-11,1.63E-11,2.29E-11,2.90E-12,2.90E-12,5.90E-12,0.00E+00,9.359,1
30/04/2016,2457509.422,7.81E-11,1.39E-11,2.42E-11,2.80E-12,2.60E-12,6.60E-12,0.00E+00,9.35,2
30/04/2016,2457509.439,6.97E-11,1.55E-11,2.56E-11,2.90E-12,2.70E-12,4.60E-12,0.00E+00,9.35,1
01/05/2016,2457510.367,7.64E-11,1.70E-11,2.19E-11,2.60E-12,2.90E-12,4.20E-12,0.00E+00,9.351,1
02/05/2016,2457511.45,9.08E-11,1.87E-11,2.45E-11,3.70E-12,3.40E-12,4.00E-12,0.00E+00,9.349,1
03/05/2016,2457512.371,9.21E-11,1.67E-11,1.78E-11,3.10E-12,3.20E-12,3.30E-12,0.00E+00,9.29,1
12/05/2016,2457521.393,1.02E-10,2.35E-11,3.23E-11,4.50E-12,4.10E-12,6.50E-12,0.00E+00,9.351,1
14/05/2016,2457523.364,1.14E-10,1.97E-11,2.22E-11,3.60E-12,4.40E-12,9.20E-12,2.40E-12,9.425,2
16/05/2016,2457525.427,7.46E-11,1.92E-11,2.15E-11,3.60E-12,3.00E-12,5.70E-12,0.00E+00,9.482,2
24/05/2016,2457533.438,7.66E-11,1.69E-11,1.67E-11,3.10E-12,2.50E-12,5.80E-12,0.00E+00,9.499,1
29/05/2016,2457538.43,9.84E-11,1.96E-11,1.90E-11,4.30E-12,3.60E-12,8.40E-12,0.00E+00,9.494,1
05/06/2016,2457545.448,8.89E-11,1.63E-11,1.52E-11,4.00E-12,2.90E-12,7.90E-12,0.00E+00,9.553,1
07/06/2016,2457547.414,8.68E-11,1.37E-11,1.26E-11,3.20E-12,3.10E-12,7.70E-12,0.00E+00,9.539,1
17/06/2016,2457557.37,8.43E-11,1.42E-11,1.00E-11,2.30E-12,1.70E-12,6.00E-12,0.00E+00,9.58,1
25/06/2016,2457565.491,6.75E-11,1.23E-11,8.98E-12,1.90E-12,1.60E-12,6.20E-12,0.00E+00,9.615,1
30/06/2016,2457569.502,7.38E-11,1.31E-11,9.64E-12,3.10E-12,1.30E-12,6.80E-12,0.00E+00,9.625,2
03/07/2016,2457572.515,6.96E-11,1.16E-11,8.31E-12,1.80E-12,1.40E-12,5.30E-12,0.00E+00,9.633,1
03/07/2016,2457573.454,8.18E-11,1.26E-11,9.33E-12,2.50E-12,1.40E-12,6.00E-12,0.00E+00,9.635,1
05/07/2016,2457574.502,7.34E-11,1.24E-11,8.84E-12,2.90E-12,1.40E-12,6.30E-12,0.00E+00,9.636,1
09/07/2016,2457579.452,7.26E-11,1.08E-11,8.34E-12,1.60E-12,1.40E-12,5.70E-12,0.00E+00,9.642,1
09/07/2016,2457579.453,6.91E-11,1.11E-11,8.23E-12,1.70E-12,1.50E-12,5.80E-12,0.00E+00,9.642,1
16/07/2016,2457586.396,7.57E-11,1.02E-11,6.89E-12,1.60E-12,1.40E-12,5.60E-12,0.00E+00,9.651,1
30/07/2016,2457600.383,7.36E-11,1.10E-11,6.86E-12,1.80E-12,1.50E-12,5.30E-12,0.00E+00,9.669,1
14/08/2016,2457614.532,7.69E-11,1.26E-11,7.46E-12,3.00E-12,1.80E-12,4.80E-12,0.00E+00,9.686,1
23/08/2016,2457624.443,8.02E-11,1.35E-11,7.87E-12,2.70E-12,1.70E-12,5.10E-12,0.00E+00,9.698,1
25/08/2016,2457626.345,8.27E-11,1.25E-11,6.60E-12,2.90E-12,1.70E-12,5.40E-12,0.00E+00,9.697,1
06/10/2016,2457668.434,1.02E-10,1.08E-11,5.17E-12,3.00E-12,1.80E-12,5.60E-12,0.00E+00,9.697,2
13/01/2017,2457767.291,6.53E-11,1.11E-11,7.13E-12,2.20E-12,1.10E-12,3.70E-12,0.00E+00,9.806,2
21/01/2017,2457774.596,7.62E-11,1.00E-11,6.18E-12,2.20E-12,1.50E-12,5.10E-12,0.00E+00,9.763,1
15/03/2017,2457828.417,4.99E-11,1.07E-11,8.24E-12,2.20E-12,1.40E-12,4.10E-12,0.00E+00,9.682,3
30/03/2017,2457843.435,5.50E-11,9.02E-12,6.18E-12,1.80E-12,0.00E+00,4.60E-12,0.00E+00,9.738,1
01/04/2017,2457845.495,5.25E-11,9.90E-12,6.66E-12,2.20E-12,1.70E-12,5.00E-12,0.00E+00,9.746,2
02/04/2017,2457845.6,5.28E-11,8.58E-12,7.17E-12,1.70E-12,1.80E-12,5.50E-12,1.90E-12,9.747,1
02/04/2017,2457845.608,5.51E-11,9.72E-12,7.08E-12,2.10E-12,1.80E-12,5.30E-12,1.70E-12,9.747,1
02/04/2017,2457845.835,5.20E-11,9.80E-12,7.14E-12,2.40E-12,1.80E-12,5.20E-12,1.90E-12,9.748,1
02/04/2017,2457846.411,5.46E-11,8.99E-12,6.57E-12,1.80E-12,1.90E-12,5.50E-12,2.00E-12,9.75,1
06/04/2017,2457850.352,5.46E-11,9.69E-12,7.18E-12,1.80E-12,2.00E-12,6.10E-12,1.90E-12,9.699,1
06/04/2017,2457850.429,5.42E-11,8.80E-12,6.96E-12,2.60E-12,1.90E-12,5.40E-12,0.00E+00,9.698,1
07/04/2017,2457851.366,6.98E-11,9.79E-12,7.31E-12,2.60E-12,2.20E-12,6.70E-12,0.00E+00,9.696,1
07/04/2017,2457851.384,5.57E-11,1.10E-11,8.01E-12,2.10E-12,1.70E-12,6.20E-12,1.80E-12,9.696,1
07/04/2017,2457851.466,5.35E-11,9.13E-12,7.48E-12,1.90E-12,2.10E-12,5.10E-12,2.30E-12,9.696,1
08/04/2017,2457852.359,5.52E-11,9.92E-12,6.86E-12,1.60E-12,1.80E-12,4.40E-12,0.00E+00,9.679,1
08/04/2017,2457852.36,5.02E-11,9.94E-12,6.78E-12,2.10E-12,1.90E-12,5.30E-12,0.00E+00,9.679,2
10/04/2017,2457853.816,5.29E-11,1.14E-11,8.67E-12,2.30E-12,1.90E-12,5.30E-12,1.80E-12,9.639,2
11/04/2017,2457854.691,5.86E-11,1.03E-11,7.26E-12,2.60E-12,2.20E-12,6.30E-12,0.00E+00,9.626,1
11/04/2017,2457855.35,6.06E-11,1.05E-11,7.90E-12,2.20E-12,2.60E-12,6.70E-12,2.20E-12,9.616,1
12/04/2017,2457856.373,5.83E-11,1.15E-11,7.82E-12,2.60E-12,1.90E-12,6.00E-12,0.00E+00,9.618,1
13/04/2017,2457856.751,6.60E-11,1.04E-11,7.18E-12,2.60E-12,2.40E-12,7.00E-12,2.70E-12,9.632,2
13/04/2017,2457856.823,5.49E-11,1.11E-11,8.82E-12,2.40E-12,1.90E-12,5.40E-12,1.30E-12,9.634,2
13/04/2017,2457857.454,5.78E-11,1.02E-11,7.17E-12,1.40E-12,1.90E-12,5.50E-12,0.00E+00,9.657,1
15/04/2017,2457859.368,5.83E-11,9.81E-12,7.71E-12,2.70E-12,2.10E-12,5.90E-12,0.00E+00,9.684,1
18/04/2017,2457862.406,5.46E-11,9.63E-12,7.77E-12,2.10E-12,2.10E-12,6.60E-12,2.70E-12,9.679,1
19/04/2017,2457863.343,5.26E-11,1.02E-11,7.39E-12,2.20E-12,2.30E-12,5.60E-12,0.00E+00,9.629,2
19/04/2017,2457863.357,5.59E-11,1.01E-11,7.69E-12,2.00E-12,2.30E-12,6.80E-12,2.50E-12,9.629,1
20/04/2017,2457863.801,5.26E-11,1.26E-11,9.68E-12,2.10E-12,1.90E-12,5.80E-12,2.00E-12,9.629,3
21/04/2017,2457864.563,6.09E-11,9.75E-12,6.83E-12,3.00E-12,2.10E-12,6.80E-12,0.00E+00,9.634,1
22/04/2017,2457866.339,6.18E-11,9.88E-12,6.72E-12,2.90E-12,2.20E-12,6.20E-12,0.00E+00,9.62,1
23/04/2017,2457867.366,5.92E-11,9.82E-12,7.86E-12,2.00E-12,2.30E-12,6.40E-12,2.10E-12,9.609,1
23/04/2017,2457867.438,5.70E-11,9.35E-12,8.23E-12,2.00E-12,2.40E-12,6.90E-12,2.30E-12,9.608,1
25/04/2017,2457869.428,5.98E-11,1.01E-11,7.22E-12,2.90E-12,1.80E-12,6.80E-12,0.00E+00,9.635,1
26/04/2017,2457870.375,5.58E-11,1.03E-11,7.95E-12,2.00E-12,2.10E-12,6.60E-12,1.80E-12,9.626,1
28/04/2017,2457872.434,5.64E-11,9.49E-12,7.81E-12,2.20E-12,2.30E-12,6.50E-12,2.20E-12,9.609,1
30/04/2017,2457874.377,5.95E-11,9.54E-12,6.44E-12,3.00E-12,2.10E-12,6.70E-12,0.00E+00,9.629,1
01/05/2017,2457874.705,5.58E-11,9.75E-12,7.36E-12,2.30E-12,2.30E-12,6.40E-12,2.20E-12,9.641,1
04/05/2017,2457877.756,6.39E-11,9.62E-12,6.85E-12,3.20E-12,2.20E-12,7.20E-12,1.50E-12,9.647,2
05/05/2017,2457879.395,5.95E-11,8.92E-12,5.79E-12,2.60E-12,1.90E-12,6.60E-12,0.00E+00,9.646,1
07/05/2017,2457881.416,6.75E-11,8.64E-12,6.50E-12,2.80E-12,2.20E-12,7.40E-12,0.00E+00,9.664,2
09/05/2017,2457883.372,6.51E-11,7.60E-12,5.93E-12,2.00E-12,2.20E-12,7.50E-12,2.40E-12,9.678,2
11/05/2017,2457885.369,5.71E-11,9.81E-12,8.21E-12,2.10E-12,2.10E-12,6.70E-12,2.40E-12,9.653,1
13/05/2017,2457887.356,6.02E-11,1.03E-11,7.50E-12,2.80E-12,1.90E-12,6.40E-12,0.00E+00,9.639,1
13/05/2017,2457887.371,6.08E-11,8.36E-12,6.95E-12,2.30E-12,2.30E-12,6.80E-12,2.20E-12,9.638,2
16/05/2017,2457890.347,7.72E-11,1.49E-11,1.24E-11,3.60E-12,2.90E-12,7.60E-12,0.00E+00,9.589,1
16/05/2017,2457890.377,6.31E-11,1.85E-11,1.83E-11,2.90E-12,2.60E-12,5.90E-12,1.80E-12,9.589,3
16/05/2017,2457890.397,7.56E-11,1.37E-11,1.29E-11,2.90E-12,3.30E-12,7.60E-12,2.50E-12,9.589,1
17/05/2017,2457891.355,7.72E-11,1.37E-11,1.12E-11,3.30E-12,2.70E-12,7.70E-12,0.00E+00,9.59,1
17/05/2017,2457891.413,7.34E-11,1.35E-11,1.47E-11,2.80E-12,3.20E-12,7.90E-12,2.50E-12,9.589,1
19/05/2017,2457892.71,7.22E-11,1.42E-11,1.20E-11,3.50E-12,2.70E-12,6.90E-12,0.00E+00,9.588,1
19/05/2017,2457893.373,8.12E-11,1.51E-11,1.51E-11,3.10E-12,3.50E-12,9.50E-12,2.90E-12,9.577,1
20/05/2017,2457893.775,7.46E-11,1.38E-11,1.13E-11,3.70E-12,3.60E-12,8.90E-12,3.10E-12,9.559,2
20/05/2017,2457894.403,7.12E-11,1.27E-11,1.25E-11,2.30E-12,2.40E-12,6.20E-12,2.10E-12,9.578,1
20/05/2017,2457894.552,6.96E-11,1.29E-11,1.15E-11,3.10E-12,2.20E-12,6.10E-12,0.00E+00,9.589,1
21/05/2017,2457894.557,6.98E-11,1.29E-11,1.15E-11,3.10E-12,2.20E-12,6.20E-12,0.00E+00,9.59,1
21/05/2017,2457894.707,6.41E-11,1.32E-11,1.07E-11,3.00E-12,2.10E-12,5.80E-12,1.90E-12,9.601,1
21/05/2017,2457895.424,6.92E-11,1.40E-11,1.15E-11,2.60E-12,2.10E-12,5.80E-12,0.00E+00,9.633,2
22/05/2017,2457896.386,6.89E-11,1.24E-11,1.06E-11,2.60E-12,2.40E-12,6.80E-12,2.20E-12,9.632,1
23/05/2017,2457897.425,6.97E-11,1.15E-11,1.06E-11,2.10E-12,2.10E-12,6.70E-12,2.20E-12,9.617,1
24/05/2017,2457898.374,6.38E-11,1.25E-11,1.10E-11,2.50E-12,1.80E-12,6.60E-12,2.10E-12,9.642,1
24/05/2017,2457898.375,6.64E-11,1.14E-11,9.74E-12,2.30E-12,2.10E-12,7.10E-12,2.00E-12,9.642,1
24/05/2017,2457898.375,6.61E-11,1.12E-11,1.03E-11,2.20E-12,2.00E-12,6.70E-12,2.10E-12,9.642,1
24/05/2017,2457898.391,5.97E-11,1.07E-11,8.72E-12,2.00E-12,2.00E-12,6.40E-12,1.90E-12,9.643,1
24/05/2017,2457898.442,5.87E-11,1.39E-11,1.02E-11,2.50E-12,1.70E-12,5.40E-12,1.40E-12,9.644,2
24/05/2017,2457898.507,9.13E-11,1.01E-11,7.61E-12,3.10E-12,2.40E-12,9.20E-12,0.00E+00,9.646,3
25/05/2017,2457899.388,5.81E-11,1.09E-11,8.49E-12,2.00E-12,1.90E-12,6.50E-12,2.20E-12,9.642,1
25/05/2017,2457899.393,6.72E-11,1.12E-11,1.02E-11,2.10E-12,2.10E-12,6.80E-12,2.10E-12,9.642,1
26/05/2017,2457900.395,6.42E-11,1.09E-11,9.91E-12,2.10E-12,2.00E-12,6.80E-12,2.10E-12,9.626,1
26/05/2017,2457900.401,6.65E-11,9.11E-12,6.57E-12,1.90E-12,2.30E-12,7.70E-12,2.70E-12,9.626,2
27/05/2017,2457901.492,7.04E-11,1.21E-11,1.21E-11,2.10E-12,2.10E-12,7.20E-12,2.40E-12,9.626,1
28/05/2017,2457902.36,7.09E-11,1.28E-11,9.76E-12,3.10E-12,1.90E-12,7.60E-12,0.00E+00,9.599,1
28/05/2017,2457902.395,6.11E-11,1.13E-11,8.19E-12,2.80E-12,1.90E-12,7.80E-12,0.00E+00,9.598,1
30/05/2017,2457904.41,7.12E-11,1.18E-11,1.01E-11,2.30E-12,2.30E-12,8.60E-12,2.80E-12,9.602,1
31/05/2017,2457905.374,7.09E-11,1.32E-11,1.10E-11,2.80E-12,2.10E-12,8.50E-12,2.20E-12,9.611,1
31/05/2017,2457905.394,6.76E-11,9.23E-12,6.92E-12,2.30E-12,2.50E-12,9.60E-12,3.80E-12,9.611,2
31/05/2017,2457905.397,7.01E-11,1.15E-11,1.05E-11,2.30E-12,2.40E-12,8.80E-12,2.80E-12,9.611,1
31/05/2017,2457905.422,7.22E-11,1.24E-11,9.19E-12,2.90E-12,2.10E-12,7.60E-12,0.00E+00,9.611,1
31/05/2017,2457905.438,7.14E-11,1.31E-11,1.04E-11,2.80E-12,2.00E-12,7.80E-12,0.00E+00,9.611,1
02/06/2017,2457906.76,7.86E-11,1.17E-11,8.99E-12,3.70E-12,2.30E-12,8.90E-12,0.00E+00,9.615,2
03/06/2017,2457908.417,6.74E-11,1.29E-11,1.38E-11,2.50E-12,1.80E-12,7.00E-12,2.90E-12,9.641,1
05/06/2017,2457910.404,6.47E-11,1.10E-11,9.97E-12,2.20E-12,2.10E-12,7.70E-12,2.60E-12,9.644,1
06/06/2017,2457910.655,7.25E-11,1.12E-11,8.63E-12,2.80E-12,1.90E-12,7.60E-12,0.00E+00,9.658,1
09/06/2017,2457914.416,7.30E-11,1.16E-11,9.79E-12,2.40E-12,2.30E-12,8.00E-12,2.50E-12,9.678,1
09/06/2017,2457914.417,6.09E-11,1.10E-11,1.02E-11,2.30E-12,2.30E-12,7.80E-12,2.70E-12,9.678,1
11/06/2017,2457916.374,5.51E-11,1.11E-11,9.53E-12,2.70E-12,1.90E-12,7.40E-12,1.90E-12,9.693,1
11/06/2017,2457916.422,6.51E-11,1.16E-11,1.07E-11,2.30E-12,2.30E-12,7.60E-12,2.50E-12,9.693,1
12/06/2017,2457917.422,6.91E-11,1.06E-11,9.37E-12,2.20E-12,2.20E-12,7.90E-12,2.50E-12,9.689,1
13/06/2017,2457917.749,7.00E-11,1.16E-11,8.67E-12,3.00E-12,2.10E-12,7.30E-12,2.30E-12,9.684,1
16/06/2017,2457921.423,6.44E-11,1.17E-11,9.34E-12,2.20E-12,2.00E-12,7.40E-12,2.00E-12,9.68,1
21/06/2017,2457926.401,7.10E-11,1.08E-11,9.63E-12,2.30E-12,2.20E-12,7.80E-12,2.30E-12,9.659,1
03/07/2017,2457938.41,7.04E-11,1.04E-11,9.22E-12,2.30E-12,2.10E-12,7.40E-12,1.90E-12,9.688,1
04/07/2017,2457938.66,7.69E-11,1.08E-11,7.83E-12,2.30E-12,2.20E-12,7.80E-12,2.00E-12,9.685,1
05/07/2017,2457940.404,7.24E-11,1.07E-11,9.26E-12,2.30E-12,2.00E-12,7.20E-12,2.00E-12,9.67,1
14/07/2017,2457949.419,6.56E-11,1.01E-11,8.64E-12,2.00E-12,1.60E-12,6.50E-12,1.90E-12,9.756,1
18/07/2017,2457952.713,7.75E-11,1.01E-11,7.50E-12,2.30E-12,1.90E-12,6.90E-12,1.90E-12,9.747,1
21/07/2017,2457956.401,7.74E-11,1.07E-11,8.13E-12,2.30E-12,1.50E-12,6.60E-12,0.00E+00,9.725,1
25/07/2017,2457960.444,8.06E-11,1.05E-11,7.94E-12,1.90E-12,1.50E-12,6.30E-12,0.00E+00,9.744,1
26/07/2017,2457961.41,6.93E-11,9.54E-12,7.66E-12,1.80E-12,1.50E-12,5.70E-12,1.50E-12,9.772,1
28/07/2017,2457963.416,6.71E-11,9.39E-12,7.48E-12,1.60E-12,1.40E-12,5.40E-12,1.60E-12,9.795,1
01/08/2017,2457967.421,6.39E-11,8.71E-12,6.87E-12,1.60E-12,1.20E-12,5.40E-12,1.30E-12,9.793,1
04/08/2017,2457970.394,6.73E-11,8.84E-12,7.11E-12,1.80E-12,1.40E-12,5.60E-12,1.50E-12,9.785,1
06/08/2017,2457972.366,7.26E-11,9.45E-12,6.38E-12,1.70E-12,1.70E-12,5.60E-12,1.50E-12,9.75,1
10/08/2017,2457976.428,6.99E-11,9.52E-12,7.07E-12,1.80E-12,1.30E-12,5.20E-12,1.50E-12,9.78,1
14/08/2017,2457980.405,7.43E-11,1.01E-11,8.15E-12,2.00E-12,1.50E-12,5.60E-12,1.30E-12,9.775,1
15/08/2017,2457981.465,7.93E-11,1.01E-11,6.66E-12,1.90E-12,1.40E-12,5.60E-12,0.00E+00,9.78,1
17/08/2017,2457982.606,8.51E-11,8.90E-12,6.37E-12,2.00E-12,1.70E-12,5.60E-12,1.60E-12,9.833,2
01/09/2017,2457998.369,7.39E-11,9.67E-12,7.34E-12,1.90E-12,1.20E-12,4.90E-12,1.70E-12,9.827,1
05/10/2017,2458032.489,9.05E-11,1.02E-11,6.04E-12,1.70E-12,1.00E-12,4.90E-12,0.00E+00,9.755,1
15/10/2017,2458042.365,8.76E-11,1.09E-11,6.51E-12,1.80E-12,1.10E-12,4.80E-12,0.00E+00,9.77,1
04/11/2017,2458062.444,8.45E-11,1.12E-11,6.19E-12,1.60E-12,9.90E-13,4.20E-12,0.00E+00,9.717,1
25/11/2017,2458083.331,9.03E-11,1.13E-11,6.56E-12,1.80E-12,1.20E-12,4.70E-12,0.00E+00,9.709,1
03/03/2018,2458180.836,6.88E-11,1.22E-11,7.41E-12,1.80E-12,1.50E-12,4.60E-12,0.00E+00,9.718,1
04/04/2018,2458212.978,6.39E-11,1.10E-11,7.41E-12,1.50E-12,1.10E-12,4.80E-12,1.60E-12,9.677,1
06/04/2018,2458215.504,6.90E-11,1.01E-11,6.81E-12,2.30E-12,0.00E+00,5.90E-12,0.00E+00,9.704,1
18/04/2018,2458227.388,8.97E-11,1.70E-11,1.77E-11,2.10E-12,1.90E-12,6.20E-12,0.00E+00,9.382,1
20/04/2018,2458229.363,7.99E-11,1.85E-11,2.18E-11,2.00E-12,2.10E-12,7.60E-12,2.20E-12,9.403,1
20/04/2018,2458229.452,9.08E-11,1.44E-11,1.42E-11,2.20E-12,2.10E-12,7.70E-12,2.70E-12,9.407,2
21/04/2018,2458229.538,8.27E-11,1.84E-11,2.02E-11,2.90E-12,1.90E-12,7.70E-12,1.40E-12,9.411,1
21/04/2018,2458229.556,8.55E-11,1.87E-11,2.04E-11,2.70E-12,2.00E-12,7.60E-12,2.40E-12,9.411,1
21/04/2018,2458229.738,9.13E-11,1.77E-11,2.06E-11,2.00E-12,2.30E-12,7.70E-12,2.90E-12,9.42,1
21/04/2018,2458230.362,8.41E-11,1.62E-11,1.90E-11,2.20E-12,2.20E-12,6.60E-12,3.30E-12,9.431,1
22/04/2018,2458231.352,8.74E-11,1.87E-11,2.10E-11,2.30E-12,2.10E-12,7.80E-12,2.70E-12,9.415,1
22/04/2018,2458231.392,8.34E-11,1.83E-11,2.02E-11,2.20E-12,2.10E-12,6.80E-12,2.50E-12,9.413,1
23/04/2018,2458232.372,8.87E-11,2.03E-11,2.33E-11,2.00E-12,2.40E-12,7.20E-12,2.40E-12,9.373,1
23/04/2018,2458232.477,9.15E-11,1.91E-11,2.26E-11,2.40E-12,2.30E-12,7.80E-12,2.90E-12,9.369,1
24/04/2018,2458233.398,1.05E-10,1.81E-11,1.76E-11,4.20E-12,2.50E-12,8.90E-12,0.00E+00,9.368,1
24/04/2018,2458233.419,1.11E-10,2.07E-11,2.00E-11,3.90E-12,2.50E-12,8.20E-12,0.00E+00,9.369,1
25/04/2018,2458233.642,1.05E-10,1.80E-11,1.87E-11,2.90E-12,2.40E-12,6.50E-12,2.20E-12,9.379,2
25/04/2018,2458234.366,9.52E-11,2.12E-11,2.26E-11,2.30E-12,2.30E-12,6.70E-12,1.90E-12,9.391,1
25/04/2018,2458234.39,9.74E-11,2.04E-11,2.13E-11,2.50E-12,2.30E-12,6.70E-12,2.20E-12,9.391,1
