asteroid orbit,"Nysa",44,2.423129,0.14911837,3.711633,131.499417,344.163695,2460000.500000,87.523620,7.01,0.15
asteroid orbit,"Eugenia",45,2.720880,0.08335395,6.605084,147.591476,87.543507,2460000.500000,346.557011,7.67,0.15
asteroid orbit,"Hestia",46,2.524842,0.17271334,2.351775,181.068738,177.090554,2460000.500000,54.074772,8.59,0.15
asteroid orbit,"Aglaja",47,2.880281,0.12996863,4.975712,3.051234,315.258041,2460000.500000,333.733005,8.21,0.15
asteroid orbit,"Doris",48,3.117111,0.06826927,6.559869,183.448799,250.876082,2460000.500000,322.729955,7.19,0.15
asteroid orbit,"Pales",49,3.099079,0.22167384,3.200266,285.029912,113.222858,2460000.500000,132.560397,7.89,0.15
asteroid orbit,"Virginia",50,2.650986,0.28515191,2.839405,173.466851,199.977988,2460000.500000,118.486231,9.35,0.15
asteroid orbit,"Nemausa",51,2.364919,0.06740450,9.979442,175.955213,1.690801,2460000.500000,116.270395,7.66,0.15
asteroid orbit,"Europa",52,3.093963,0.11103146,7.478464,128.586192,342.957612,2460000.500000,131.256937,6.56,0.15
asteroid orbit,"Kalypso",53,2.618702,0.20250395,5.181009,143.458066,314.212207,2460000.500000,28.796065,8.90,0.15
asteroid orbit,"Alexandra",54,2.710971,0.19680295,11.796442,313.231930,345.267487,2460000.500000,327.091315,7.87,0.15
asteroid orbit,"Pandora",55,2.758372,0.14411599,7.181715,10.361874,5.519450,2460000.500000,301.866575,7.86,0.15
asteroid orbit,"Melete",56,2.596866,0.23750681,8.081890,192.940481,104.947608,2460000.500000,216.530713,8.54,0.15
asteroid orbit,"Mnemosyne",57,3.152918,0.10868161,15.236718,198.897222,210.565731,2460000.500000,29.646939,7.02,0.15
asteroid orbit,"Concordia",58,2.698701,0.04496431,5.072589,161.063576,34.085641,2460000.500000,246.026839,9.07,0.15
asteroid orbit,"Elpis",59,2.713363,0.11717588,8.649284,169.931132,210.842459,2460000.500000,108.182798,8.05,0.15
asteroid orbit,"Echo",60,2.391617,0.18514625,3.601158,191.541178,271.016559,2460000.500000,221.593633,8.56,0.15
asteroid orbit,"Danae",61,2.985595,0.16449078,18.207846,333.573240,12.784963,2460000.500000,179.489795,7.64,0.15
asteroid orbit,"Erato",62,3.130603,0.16810873,2.236499,125.120046,277.481130,2460000.500000,127.943797,8.83,0.15
asteroid orbit,"Ausonia",63,2.394256,0.12814511,5.773913,337.697761,295.911112,2460000.500000,151.791952,7.56,0.15
asteroid orbit,"Angelina",64,2.680628,0.12581775,1.305787,308.993019,180.904296,2460000.500000,350.598137,7.73,0.15
asteroid orbit,"Cybele",65,3.435164,0.11896833,3.563568,155.525989,103.733137,2460000.500000,116.777722,6.89,0.15
asteroid orbit,"Maja",66,2.647176,0.17312236,3.045166,7.499449,43.386299,2460000.500000,340.340454,9.55,0.15
asteroid orbit,"Asia",67,2.422194,0.18457472,6.029287,202.387742,107.067387,2460000.500000,284.597651,8.37,0.15
asteroid orbit,"Leto",68,2.783715,0.18479413,7.961036,44.056179,304.720575,2460000.500000,198.580257,7.05,0.15
asteroid orbit,"Hesperia",69,2.974982,0.17011394,8.593137,184.985863,288.799606,2460000.500000,210.287483,7.25,0.15
asteroid orbit,"Panopaea",70,2.616197,0.18089670,11.595249,47.661083,255.758375,2460000.500000,36.206528,8.25,0.15
asteroid orbit,"Niobe",71,2.754037,0.17626088,23.242006,315.925915,267.082542,2460000.500000,205.428076,7.24,0.15
asteroid orbit,"Feronia",72,2.266922,0.12100213,5.417397,207.933495,103.194915,2460000.500000,50.892848,9.11,0.15
asteroid orbit,"Klytia",73,2.665127,0.04199807,2.369936,6.853924,55.827080,2460000.500000,110.470171,9.03,0.15
asteroid orbit,"Galatea",74,2.781506,0.23627111,4.071913,197.118516,174.728542,2460000.500000,211.953415,8.81,0.15
asteroid orbit,"Eurydike",75,2.674309,0.30360366,4.991695,359.321998,339.500288,2460000.500000,277.104898,9.13,0.15
asteroid orbit,"Freia",76,3.412592,0.16672273,2.122731,204.282814,252.009021,2460000.500000,143.209999,8.06,0.15
asteroid orbit,"Frigga",77,2.667327,0.13340393,2.422886,1.131784,61.671871,2460000.500000,240.087610,8.68,0.15
asteroid orbit,"Diana",78,2.623712,0.20371743,8.680813,333.345972,152.942317,2460000.500000,283.268556,8.35,0.15
asteroid orbit,"Eurynome",79,2.444382,0.19074676,4.613969,206.521461,201.565859,2460000.500000,229.234035,7.97,0.15
asteroid orbit,"Sappho",80,2.295913,0.20002536,8.676704,218.648564,139.547513,2460000.500000,134.144501,8.14,0.15
asteroid orbit,"Terpsichore",81,2.851365,0.21177323,7.805357,0.948480,51.538410,2460000.500000,273.710975,8.73,0.15
asteroid orbit,"Alkmene",82,2.762873,0.22053070,2.826237,25.435618,110.945686,2460000.500000,116.349450,8.30,0.15
asteroid orbit,"Beatrix",83,2.431576,0.08235618,4.967393,27.668830,169.957940,2460000.500000,231.956020,8.79,0.15
asteroid orbit,"Klio",84,2.362059,0.23612322,9.316301,327.514967,15.047715,2460000.500000,127.531482,9.38,0.15
asteroid orbit,"Io",85,2.653233,0.19382489,11.961321,203.051556,122.900661,2460000.500000,180.282922,7.82,0.15
asteroid orbit,"Semele",86,3.104515,0.21624038,4.821766,86.068598,308.955486,2460000.500000,243.821668,8.77,0.15
asteroid orbit,"Sylvia",87,3.477700,0.09396736,10.879852,73.010411,264.288213,2460000.500000,304.527842,6.98,0.15
asteroid orbit,"Thisbe",88,2.768315,0.16171487,5.213881,276.431731,36.675860,2460000.500000,348.030564,7.30,0.15
asteroid orbit,"Julia",89,2.550334,0.18447569,16.125928,311.546063,45.094880,2460000.500000,116.590004,6.78,0.15
asteroid orbit,"Antiope",90,3.150417,0.16780716,2.206966,69.937710,245.252040,2460000.500000,31.844049,8.49,0.15
asteroid orbit,"Aegina",91,2.589873,0.10712099,2.103126,10.436628,74.363855,2460000.500000,137.736407,8.94,0.15
asteroid orbit,"Undina",92,3.186845,0.10543431,9.919939,101.406380,237.341525,2460000.500000,64.012258,6.82,0.15
asteroid orbit,"Minerva",93,2.756622,0.13931351,8.557737,4.025841,275.379940,2460000.500000,58.167956,7.96,0.15
asteroid orbit,"Aurora",94,3.156039,0.09526500,7.970907,2.550899,60.201410,2460000.500000,195.023318,7.73,0.15
asteroid orbit,"Arethusa",95,3.066867,0.15366953,12.996459,242.969202,153.341435,2460000.500000,332.023159,8.04,0.15
asteroid orbit,"Aegle",96,3.050606,0.14161564,15.979825,321.492928,208.094070,2460000.500000,4.000557,7.71,0.15
asteroid orbit,"Klotho",97,2.667323,0.25795551,11.779640,159.620036,268.542024,2460000.500000,267.769775,7.85,0.15
asteroid orbit,"Ianthe",98,2.687238,0.18746445,15.576107,353.896723,158.401131,2460000.500000,79.241224,8.94,0.15
asteroid orbit,"Dike",99,2.662630,0.19720546,13.864823,41.407344,195.570007,2460000.500000,201.674267,9.51,0.15
asteroid orbit,"Hekate",100,3.087348,0.16872125,6.432942,127.171319,183.781250,2460000.500000,141.444856,7.69,0.15
asteroid orbit,"Helena",101,2.582523,0.14114329,10.194965,343.371215,347.943397,2460000.500000,86.006985,8.25,0.15
asteroid orbit,"Miriam",102,2.663313,0.25100288,5.173856,210.765738,147.234284,2460000.500000,208.595356,9.39,0.15
asteroid orbit,"Hera",103,2.701761,0.07916964,5.418569,136.068792,189.343103,2460000.500000,304.835343,7.72,0.15
asteroid orbit,"Klymene",104,3.145733,0.16178556,2.789894,41.659568,31.654282,2460000.500000,165.714095,8.49,0.15
asteroid orbit,"Artemis",105,2.372493,0.17870444,21.455998,188.222539,57.118338,2460000.500000,183.614028,8.73,0.15
asteroid orbit,"Dione",106,3.181239,0.15938300,4.575727,61.991677,331.502787,2460000.500000,106.623591,7.64,0.15
asteroid orbit,"Camilla",107,3.486251,0.06523997,10.004433,172.586768,305.338786,2460000.500000,179.478030,7.14,0.15
asteroid orbit,"Hecuba",108,3.237092,0.06154503,4.211146,349.811500,211.867565,2460000.500000,204.711599,8.01,0.15
asteroid orbit,"Felicitas",109,2.693924,0.30001888,7.845605,2.759027,57.585264,2460000.500000,203.770235,9.04,0.15
asteroid orbit,"Lydia",110,2.732490,0.07992387,5.959819,56.774050,282.184645,2460000.500000,153.430761,7.89,0.15
asteroid orbit,"Ate",111,2.593571,0.10281809,4.931418,305.686503,168.223216,2460000.500000,34.924242,8.23,0.15
asteroid orbit,"Iphigenia",112,2.433188,0.12855912,2.597566,323.371278,16.998481,2460000.500000,72.689225,9.82,0.15
asteroid orbit,"Amalthea",113,2.377398,0.08576383,5.041210,123.429542,79.099270,2460000.500000,152.349644,8.61,0.15
asteroid orbit,"Kassandra",114,2.676669,0.13828466,4.944647,164.066599,352.657065,2460000.500000,16.569324,8.36,0.15
asteroid orbit,"Thyra",115,2.379374,0.19268484,11.587867,308.774665,96.801065,2460000.500000,33.050575,7.71,0.15
asteroid orbit,"Sirona",116,2.766191,0.14115238,3.563984,63.697645,94.234908,2460000.500000,162.412092,7.88,0.15
asteroid orbit,"Lomia",117,2.989467,0.02349839,14.927236,348.633508,51.570775,2460000.500000,55.523588,8.09,0.15
asteroid orbit,"Peitho",118,2.438248,0.16404902,7.747276,47.638835,32.908726,2460000.500000,313.429922,8.98,0.15
asteroid orbit,"Althaea",119,2.581094,0.08160070,5.787531,203.633420,171.411598,2460000.500000,323.679324,8.44,0.15
asteroid orbit,"Lachesis",120,3.120058,0.05105635,6.960883,341.170725,235.353388,2460000.500000,123.225659,7.79,0.15
asteroid orbit,"Hermione",121,3.452955,0.12580696,7.567294,72.878794,296.849989,2460000.500000,74.637237,7.46,0.15
asteroid orbit,"Gerda",122,3.227910,0.02911241,1.642173,178.088766,320.552941,2460000.500000,213.316087,7.75,0.15
asteroid orbit,"Brunhild",123,2.694510,0.12098591,6.413357,307.718688,125.251781,2460000.500000,272.376554,8.92,0.15
asteroid orbit,"Alkeste",124,2.629112,0.07795023,2.963777,187.911555,62.045067,2460000.500000,177.529040,8.13,0.15
asteroid orbit,"Liberatrix",125,2.745306,0.07993983,4.665766,168.969459,110.336957,2460000.500000,107.226236,9.00,0.15
asteroid orbit,"Velleda",126,2.439684,0.10529475,2.923589,23.240752,328.146790,2460000.500000,203.491590,9.16,0.15
asteroid orbit,"Johanna",127,2.756295,0.06576847,8.245899,31.128907,92.797393,2460000.500000,226.936251,8.60,0.15
asteroid orbit,"Nemesis",128,2.750490,0.12811617,6.245622,76.163758,302.991559,2460000.500000,15.470575,7.75,0.15
asteroid orbit,"Antigone",129,2.866980,0.21294350,12.271219,135.663612,110.738978,2460000.500000,224.512672,7.03,0.15
asteroid orbit,"Elektra",130,3.126461,0.20958437,22.778206,144.998536,237.693354,2460000.500000,195.275712,7.29,0.15
asteroid orbit,"Vala",131,2.431555,0.06876455,4.963174,65.559318,161.656355,2460000.500000,191.915250,10.02,0.15
asteroid orbit,"Aethra",132,2.612506,0.38765313,24.954407,258.145340,255.488615,2460000.500000,239.732862,8.95,0.15
asteroid orbit,"Cyrene",133,3.062411,0.13438508,7.214025,318.993547,290.292919,2460000.500000,36.639772,8.14,0.15
asteroid orbit,"Sophrosyne",134,2.563914,0.11481808,11.611986,345.860906,85.463067,2460000.500000,85.449352,8.81,0.15
asteroid orbit,"Hertha",135,2.427770,0.20691005,2.303780,343.558347,340.408532,2460000.500000,342.445029,8.26,0.15
asteroid orbit,"Austria",136,2.287131,0.08447966,9.580807,186.402842,132.649566,2460000.500000,256.178429,9.75,0.15
asteroid orbit,"Meliboea",137,3.125065,0.21147416,13.431496,202.172919,107.601235,2460000.500000,288.627627,8.22,0.15
asteroid orbit,"Tolosa",138,2.449646,0.16198270,3.202179,54.722389,260.622091,2460000.500000,245.744875,8.86,0.15
asteroid orbit,"Juewa",139,2.789411,0.17131945,10.901617,1.801253,166.318358,2460000.500000,209.109218,8.05,0.15
asteroid orbit,"Siwa",140,2.733180,0.21401294,3.185474,107.167540,197.039243,2460000.500000,3.495099,8.50,0.15
asteroid orbit,"Lumen",141,2.666319,0.21354433,11.897216,318.473184,57.739273,2460000.500000,116.470714,8.45,0.15
asteroid orbit,"Polana",142,2.418234,0.13432935,2.239141,291.209558,291.697311,2460000.500000,50.160321,10.35,0.15
asteroid orbit,"Adria",143,2.761142,0.07328183,11.443490,332.967486,252.073865,2460000.500000,22.147821,9.17,0.15
asteroid orbit,"Vibilia",144,2.653744,0.23560859,4.815029,76.174370,294.697687,2460000.500000,326.295898,8.15,0.15
asteroid orbit,"Adeona",145,2.672412,0.14671015,12.619579,77.328144,45.242797,2460000.500000,53.648432,8.20,0.15
asteroid orbit,"Lucina",146,2.718435,0.06621540,13.098564,83.930128,145.455665,2460000.500000,7.443233,8.42,0.15
asteroid orbit,"Protogeneia",147,3.136680,0.02284322,1.932448,248.232553,102.898953,2460000.500000,156.530932,8.78,0.15
asteroid orbit,"Gallia",148,2.770063,0.18814477,25.293916,145.001937,252.631769,2460000.500000,303.403263,7.65,0.15
asteroid orbit,"Medusa",149,2.174715,0.06553514,0.939866,159.599310,251.016997,2460000.500000,297.855272,10.60,0.15
asteroid orbit,"Nuwa",150,2.984499,0.12374382,2.202001,206.104286,153.909271,2460000.500000,234.430887,8.53,0.15
asteroid orbit,"Abundantia",151,2.591915,0.03551016,6.431719,38.737414,132.882793,2460000.500000,346.822912,9.20,0.15
asteroid orbit,"Atala",152,3.139288,0.08181687,12.123632,39.877765,58.890172,2460000.500000,118.654593,8.30,0.15
asteroid orbit,"Hilda",153,3.974150,0.13942522,7.828800,228.090126,39.435665,2460000.500000,348.830669,7.67,0.15
asteroid orbit,"Bertha",154,3.206433,0.07499703,21.019126,36.538710,163.752087,2460000.500000,174.725707,7.72,0.15
asteroid orbit,"Scylla",155,2.760413,0.27249934,11.361756,40.548152,46.700737,2460000.500000,29.329285,11.20,0.15
asteroid orbit,"Xanthippe",156,2.727621,0.22606297,9.778962,241.813113,338.284703,2460000.500000,68.023431,8.77,0.15
asteroid orbit,"Dejanira",157,2.579451,0.19784268,12.163317,62.034300,46.326579,2460000.500000,162.557136,11.23,0.15
asteroid orbit,"Koronis",158,2.869631,0.05288298,1.005077,277.668037,146.824357,2460000.500000,137.713796,9.23,0.15
asteroid orbit,"Aemilia",159,3.113697,0.10135779,6.113782,133.976979,332.734058,2460000.500000,286.949704,8.35,0.15
asteroid orbit,"Una",160,2.729564,0.06715026,3.823480,8.592547,50.669100,2460000.500000,311.884243,9.15,0.15
asteroid orbit,"Athor",161,2.379953,0.13688512,9.057735,18.550492,294.852832,2460000.500000,273.424330,9.18,0.15
asteroid orbit,"Laurentia",162,3.016611,0.18216003,6.091576,35.446078,115.716463,2460000.500000,32.111891,8.96,0.15
asteroid orbit,"Erigone",163,2.365775,0.19243455,4.816338,160.042707,298.581042,2460000.500000,209.350946,9.76,0.15
asteroid orbit,"Eva",164,2.630979,0.34718558,24.477032,76.789552,284.006537,2460000.500000,53.590061,8.85,0.15
asteroid orbit,"Loreley",165,3.124593,0.08399526,11.236121,302.453000,345.000747,2460000.500000,196.422580,7.85,0.15
asteroid orbit,"Rhodope",166,2.685404,0.21086581,12.024686,128.897441,263.984369,2460000.500000,53.166080,9.91,0.15
asteroid orbit,"Urda",167,2.852029,0.03759444,2.217537,166.106125,128.188802,2460000.500000,173.228105,9.24,0.15
asteroid orbit,"Sibylla",168,3.375395,0.07472446,4.670416,205.921236,175.959726,2460000.500000,190.993942,8.09,0.15
asteroid orbit,"Zelia",169,2.358369,0.13058341,5.501151,354.730637,334.760803,2460000.500000,183.033781,9.54,0.15
asteroid orbit,"Maria",170,2.554634,0.06173270,14.359709,301.210659,158.022259,2460000.500000,308.958023,9.35,0.15
asteroid orbit,"Ophelia",171,3.130516,0.13200702,2.546620,100.467556,55.545649,2460000.500000,79.548427,8.65,0.15
asteroid orbit,"Baucis",172,2.379096,0.11478264,10.017713,331.903825,359.305876,2460000.500000,99.678128,8.77,0.15
asteroid orbit,"Ino",173,2.742292,0.20995094,14.198488,148.171906,228.793653,2460000.500000,338.010251,8.00,0.15
asteroid orbit,"Phaedra",174,2.865078,0.14186294,12.107717,327.623660,290.256790,2460000.500000,98.120117,8.37,0.15
asteroid orbit,"Andromache",175,3.183626,0.23258856,3.219243,21.268827,319.741633,2460000.500000,92.784909,8.60,0.15
asteroid orbit,"Iduna",176,3.180951,0.17177253,22.680059,200.470304,188.681538,2460000.500000,221.283422,8.33,0.15
asteroid orbit,"Irma",177,2.771944,0.23416893,1.381542,346.967328,39.504080,2460000.500000,193.752704,9.69,0.15
asteroid orbit,"Belisana",178,2.460006,0.04208646,1.893500,51.083567,211.740956,2460000.500000,13.479982,9.44,0.15
asteroid orbit,"Klytaemnestra",179,2.974207,0.10993055,7.815615,251.838872,104.242489,2460000.500000,179.801473,8.16,0.15
asteroid orbit,"Garumna",180,2.721455,0.16785290,0.867558,311.839820,175.963878,2460000.500000,108.708966,10.25,0.15
asteroid orbit,"Eucharis",181,3.126289,0.20758167,18.891345,143.010106,318.835019,2460000.500000,100.346334,7.95,0.15
asteroid orbit,"Elsa",182,2.415369,0.18710363,2.005444,107.179565,310.698908,2460000.500000,289.785732,9.20,0.15
asteroid orbit,"Istria",183,2.794625,0.34842971,26.395918,141.875810,263.995376,2460000.500000,81.889249,9.54,0.15
asteroid orbit,"Dejopeja",184,3.194119,0.06349869,1.138362,331.546229,212.010423,2460000.500000,172.520159,8.44,0.15
asteroid orbit,"Eunike",185,2.738898,0.12732237,23.253675,153.761702,223.764634,2460000.500000,129.809517,7.71,0.15
asteroid orbit,"Celuta",186,2.362337,0.14961786,13.186662,14.717267,315.506924,2460000.500000,207.111785,9.00,0.15
asteroid orbit,"Lamberta",187,2.728277,0.24054611,10.582406,21.673110,196.706269,2460000.500000,22.754962,8.30,0.15
asteroid orbit,"Menippe",188,2.760390,0.17930773,11.703624,240.825759,69.832069,2460000.500000,142.586462,9.34,0.15
asteroid orbit,"Phthia",189,2.450488,0.03593188,5.175659,203.341740,169.252343,2460000.500000,232.380353,9.35,0.15
asteroid orbit,"Ismene",190,3.993157,0.16800673,6.176370,175.438048,271.126242,2460000.500000,72.468513,7.70,0.15
asteroid orbit,"Kolga",191,2.894841,0.08766358,11.524011,159.190360,226.250362,2460000.500000,87.250538,9.01,0.15
asteroid orbit,"Nausikaa",192,2.403174,0.24607449,6.798162,343.099417,30.604956,2460000.500000,8.695186,7.18,0.15
asteroid orbit,"Ambrosia",193,2.599413,0.29785233,11.993954,349.504315,82.502627,2460000.500000,174.344016,9.81,0.15
asteroid orbit,"Prokne",194,2.616882,0.23745631,18.510014,159.261991,163.148945,2460000.500000,241.571361,7.87,0.15
asteroid orbit,"Eurykleia",195,2.880880,0.04141438,6.969750,6.974937,117.113727,2460000.500000,240.258096,9.21,0.15
asteroid orbit,"Philomela",196,3.113554,0.01496895,7.262513,72.298002,203.487010,2460000.500000,339.069612,6.63,0.15
asteroid orbit,"Arete",197,2.739537,0.16324303,8.788914,81.576413,245.989809,2460000.500000,182.796772,9.45,0.15
asteroid orbit,"Ampella",198,2.459036,0.22797283,9.321272,268.215789,89.157376,2460000.500000,23.990478,8.53,0.15
asteroid orbit,"Byblis",199,3.162360,0.18248047,15.474434,88.419845,179.682145,2460000.500000,146.989605,8.54,0.15
asteroid orbit,"Dynamene",200,2.738030,0.13275698,6.898354,324.258484,86.924308,2460000.500000,170.838781,8.45,0.15
asteroid orbit,"Penelope",201,2.679280,0.17919106,5.756106,156.913188,180.997706,2460000.500000,258.772706,8.46,0.15
asteroid orbit,"Chryseis",202,3.070120,0.10423578,8.850022,136.713512,359.746526,2460000.500000,92.463420,7.58,0.15
asteroid orbit,"Pompeja",203,2.736886,0.05955595,3.171836,347.709045,60.038554,2460000.500000,206.955095,8.89,0.15
asteroid orbit,"Kallisto",204,2.670754,0.17362107,8.287135,205.080271,55.506755,2460000.500000,52.370970,8.93,0.15
asteroid orbit,"Martha",205,2.779972,0.03720487,10.704275,211.722808,173.622792,2460000.500000,353.153298,9.49,0.15
asteroid orbit,"Hersilia",206,2.740791,0.03953450,3.779735,145.035409,302.602878,2460000.500000,147.353572,8.82,0.15
asteroid orbit,"Hedda",207,2.284066,0.02957484,3.802420,29.142305,192.212308,2460000.500000,1.041005,10.13,0.15
asteroid orbit,"Lacrimosa",208,2.891415,0.01068521,1.744766,4.151247,128.268537,2460000.500000,310.385112,9.19,0.15
asteroid orbit,"Dido",209,3.146773,0.05513117,7.170001,0.636453,249.829853,2460000.500000,13.817000,8.30,0.15
asteroid orbit,"Isabella",210,2.722849,0.12438548,5.261143,32.557782,14.243632,2460000.500000,321.064866,9.44,0.15
asteroid orbit,"Isolda",211,3.046779,0.15514505,3.873083,263.176430,173.362009,2460000.500000,345.962626,8.03,0.15
asteroid orbit,"Medea",212,3.117230,0.10290944,4.277649,312.925121,105.316106,2460000.500000,93.621332,8.40,0.15
asteroid orbit,"Lilaea",213,2.752578,0.14412046,6.801173,122.017589,162.502844,2460000.500000,357.105522,9.01,0.15
asteroid orbit,"Aschera",214,2.610692,0.03042865,3.437515,341.926142,136.059547,2460000.500000,3.089195,9.31,0.15
asteroid orbit,"Oenone",215,2.767072,0.03384557,1.681578,24.901383,317.898084,2460000.500000,242.966205,9.52,0.15
asteroid orbit,"Kleopatra",216,2.794246,0.25127787,13.120498,215.313036,179.719841,2460000.500000,6.670198,7.08,0.15
asteroid orbit,"Eudora",217,2.865836,0.31040854,10.523787,162.568653,155.172960,2460000.500000,116.692352,9.96,0.15
asteroid orbit,"Bianca",218,2.667598,0.11665974,15.198383,170.565162,62.439559,2460000.500000,353.827156,8.59,0.15
asteroid orbit,"Thusnelda",219,2.354504,0.22310327,10.864916,200.774921,142.709801,2460000.500000,173.078210,9.28,0.15
asteroid orbit,"Stephania",220,2.347886,0.25783295,7.595816,257.838629,78.630342,2460000.500000,66.689181,11.25,0.15
asteroid orbit,"Eos",221,3.011384,0.10191869,10.891904,141.736321,192.518459,2460000.500000,160.440839,7.79,0.15
asteroid orbit,"Lucia",222,3.141146,0.13081552,2.149056,80.123354,181.832333,2460000.500000,53.052036,9.70,0.15
asteroid orbit,"Rosa",223,3.091278,0.12006520,1.923773,47.537398,65.406551,2460000.500000,20.373571,9.90,0.15
asteroid orbit,"Oceana",224,2.644304,0.04509863,5.845918,352.748240,282.640532,2460000.500000,192.930508,8.68,0.15
asteroid orbit,"Henrietta",225,3.393834,0.26248285,20.852741,197.031327,103.854198,2460000.500000,178.343477,8.85,0.15
